Nome,Cargo/Função,Lotação,Situação,Investidura,Carga horária,Horário de trabalho
André Silva dos Reis,Diretor Geral,Secretaria,Em Atividade,Comissionado,8 Horas,08:00 às 17:15
Artur Antonio de Oliveira Neto,Vereador(a),Plenário,Em Atividade,Político,,
Carlos Eduardo Krupniski Gasparetto,Vereador(a),Plenário,Em Atividade,Político,,
Geisa Aparecida Santiago,Vereador(a),Plenário,Em Atividade,Político,,
Ivair Granado Barreira,Assessor Jurídico,Secretaria,Em Atividade,Efetivo,4 Horas,08:00 às 12:00
Jorge Dionizio da Silva,Vereador(a),Plenário,Em Atividade,Político,,
Luis Antônio Domingues Neto,Vereador(a),Plenário,Em Atividade,Político,,
Junior Cesar Belonci,Vereador(a),Plenário,Em Atividade,Político,,
Mônica da Consolação Cordeiro,Secretária Geral,Secretaria,Em Atividade,Efetivo,8 Horas,08:00 às 17:15
Nair Federovicz Mendes dos Santos,Contador,Secretaria,Em Atividade,Efetivo,4 Horas,08:00 às 12:00
Nayara Cordeiro Bento,Assessora Jurídica,Secretaria,Em Atividade,Comissionado,4 Horas,13:00 às 17:15
Ronaldo Onesino Martins,Vereador(a),Plenário,Em Atividade,Político,,
Paulo Sergio Chileide,Vereador(a),Plenário,Em Atividade,Político,,
Jose Carlos Ferreira de Souza,Vereador(a),Plenário,Em Atividade,Político,,
